"Gene dependency","Correlated gene dependency","Correlation (r)","z_score"
"AAK1","RXRA",0.399536807259711,3.29229146821099
"AAK1","CHEK2",0.389955400421766,3.21197594055978
"AAK1","SIX1",0.384263370956353,3.16426286901893
"AAK1","TMEM123",0.43651996076798,3.60230037801523
"AAK1","STK38L",0.490187125648078,4.05216194195795
"AAK1","ZFYVE16",0.391295013320612,3.2232051596754
"AAK1","NUDT11",0.36626241869462,3.01337104242414
"AAK1","TNKS",0.438371703862522,3.61782249561529
"AAK1","EWSR1",0.3904544290638,3.21615901611183
"AAK1","PI3",0.404778154974202,3.33622672891045
"AAK1","PLAU",0.420561906218719,3.46853301033235
"AAK1","USP46",0.484903075692854,4.0078687324672
"AAK1","TMOD2",0.420964690638073,3.47190932486707
"AAK1","PRB2",0.44404839878222,3.66540702631122
"AAK1","MRPS21",0.419658677233671,3.4609617513564
"AAK1","AGA",0.427406380300352,3.52590637487672
"AAK1","PHKG2",0.410866274146441,3.3872599969881
"AAK1","ELOVL2",0.383772715561598,3.1601499816746
"AAK1","PRKCI",0.413334027011385,3.40794577693806
"AAK1","MAP3K2",0.376923184079225,3.10273422379323
"AAK1","GNS",0.376693651845423,3.10081018458034
"AAK1","PIP4K2A",0.370824249174931,3.05161029353605
"AAK1","CASK",0.36671196109764,3.01713930275488
"AAK1","TNFSF13",0.390285325324879,3.21474151487751
"AAK1","RPRD1A",0.412410736930268,3.40020635711232
"AAK1","HIST1H2AD",0.478359177325846,3.95301492455241
"AAK1","VEZF1",0.369473302374368,3.04028606871697
"AAK1","MBD1",0.385443044225603,3.17415140445828
"AAK1","CABP4",0.383394483912976,3.15697947916413
"AAK1","OSR2",0.488732080943169,4.03996512313922
"AAK1","UBE2F",0.460785596953147,3.80570551537832
"AAK1","GATAD2A",0.397822053392056,3.27791765401
"AAK1","CPNE2",0.397359535378111,3.27404062645377
"AAK1","ZNF146",0.388061554864992,3.19610090177321
"AAK1","OR4C3",0.466769597028649,3.85586601181247
"AAK1","BTF3L4",0.390711728260094,3.21831581010504
"AAK1","ZNF576",0.420869704936655,3.47111311332343
"AAK1","LY96",0.374670596557857,3.08385205352125
"AAK1","BTF3",0.46572246069888,3.84708845875887
"AAK1","ZMYND8",0.476691561068678,3.93903623834489
"AAK1","CREG1",0.443838218796274,3.6636452060735
"AAK1","HOXB2",0.367569262360166,3.02432557554555
"AAK1","CAPN9",0.450608518648417,3.72039680990148
"AAK1","PDSS1",0.389408692377308,3.20739319547814
"AAK1","PFKFB2",0.406462624591361,3.35034668732603
"AAK1","GDI2",0.473123622036638,3.90912821848598
"AAK1","ZNF267",0.506262170555541,4.18690997380717
"AAK1","RPE",0.442149427984416,3.64948902552079
"AAK1","MED21",0.373439111605727,3.07352920997669
"AAK1","FAM13A",0.402809206941929,3.31972214844493
"AAK1","PPME1",0.428711544146742,3.5368468270219
"AAK1","PECR",0.378703603755919,3.11765847742245
"AAK1","DDX49",0.372162968032154,3.06283201840517
"AAK1","PLA2G4C",0.504344039206643,4.17083136092738
"AAK1","DUS1L",0.374532279149592,3.08269261672705
"AAK1","SP2",0.414061546583208,3.41404416303895
"AAK1","GPX1",0.419573165872217,3.46024495785921
"AAK1","HIST1H2AE",0.415786043926986,3.42849965130296
"AAK1","LPGAT1",0.483152297372677,3.99319294560588
"AAK1","GGT7",0.380636239428766,3.1338586718665
"AAK1","ZNF790",0.456042587804828,3.76594754571429
"AAK1","GPR137",0.424658245650058,3.50287031261279
"AAK1","SMIM20",0.489187031762893,4.04377871917575
"AAK1","SERPINA3",0.43403548691527,3.58147443545888
"AAK1","KANSL1",0.365165061785056,3.0041725185848
"AAK1","SHISA9",0.48432498686958,4.00302294002192
"AAK1","VDAC2",0.386626241194808,3.18406947708626
"AAK1","NOL4L",0.419969807135557,3.46356977778307
"AAK1","LYG2",0.436446559601179,3.60168509744719
"AAK1","TBL2",0.522160282279484,4.3201748746054
"AAK1","GLB1L2",0.447826762908761,3.69707892101459
"AAK1","SBDSP1",0.37303590704456,3.07014937363019
"AAK1","SBDS",0.521097668829825,4.31126758558803
"AAK1","PEX16",0.481724043073048,3.98122069563936
"AAK1","WDR17",0.468582528806747,3.87106279604429
"AAK1","CIAPIN1",0.44429257956055,3.66745385600811
"AAK1","C6orf52",0.496221456998053,4.10274433706887
"AAK1","CDYL2",0.540445162212727,4.47344670667723
"AAK1","DIS3L",0.416802925604489,3.43702359667641
"AAK1","CEACAM19",0.401043991474822,3.30492534312639
"AAK1","NTPCR",0.564816247383668,4.6777357633933
"AAK1","HMGXB3",0.458785412593677,3.78893909840557
"AAK1","TOMM6",0.429521677663106,3.54363771920874
"AAK1","SPIRE1",0.428492030059798,3.53500676428185
"AAK1","SPINT3",0.395373059546309,3.25738912033405
"AAK1","HEXIM2",0.432075577136581,3.56504561757373
"AAK1","RPL18",0.412490132172235,3.40087188263059
"AAK1","SPG11",0.530707983055261,4.3918254275589
"AAK1","HSBP1L1",0.418269406892934,3.44931628192235
"AAK1","RIIAD1",0.429106192792569,3.5401549439574
"AAK1","CHADL",0.472321642673182,3.90240567796236
"AAK1","RPL11",0.386162555661454,3.18018266287355
"AAK1","CHIC2",0.405894852558527,3.34558737471423
"AAK1","CPSF7",0.442997614805813,3.65659889709389
"AAK1","WDR13",0.448924284368913,3.70627882418868
"AAK1","TNFAIP2",0.434814585148149,3.5880051763745
"AAK1","ZNF880",0.45670654411576,3.77151311686181
"AAK1","TYW5",0.380630336078109,3.13380918740864
"AAK1","ORMDL1",0.512557981642869,4.23968420602832
"AAK1","LPCAT4",0.413695537699224,3.41097611706831
"AAK1","TOMM20",0.441396811678615,3.64318026765865
"AAK1","ASPM",0.412106540736742,3.3976564520508
"AAK1","MFSD5",0.443957712252041,3.66464685229447
"AAK1","DNAJB14",0.564386554127914,4.67413388726511
"AAK1","WSB1",0.396181354390911,3.2641645999729
"AAK1","CSPP1",0.42945236164901,3.54305668217097
"AAK1","TMX1",0.496610831782254,4.10600824619789
"AAK1","R3HCC1",0.493491144509348,4.07985766793021
"AAK1","UBAP1L",0.56413303542373,4.67200878300429
"AAK1","C15orf61",0.404884719518648,3.33711999936237
"AAK1","YIPF5",0.432384572322719,3.56763574988269
"AAK1","KLC1",0.535656596953376,4.43330686583738
"AAK1","NDEL1",0.513193264070854,4.24500942019302
"AAK1","SRRM5",0.436646900385237,3.60336444120681
"AAK1","C3orf52",0.416022773336958,3.430484020383
"AAK1","CDK5RAP2",0.488947849819273,4.04177379188987
"AAK1","COMMD8",0.420588354711815,3.46875471312761
"AAK1","PALB2",0.479644895260486,3.96379237259086
"AAK1","VPS25",0.422265651489449,3.4828145456764
"AAK1","C11orf95",0.470450629106283,3.88672202686501
"AAK1","DPH3P1",0.613675010090968,5.08729120484281
"AAK1","NUFIP1",0.393224411293989,3.23937821431151
"AAK1","BPIFA3",0.567330943072594,4.69881503855136
"AAK1","APH1B",0.471179527626261,3.89283197191028
"AAK1","GPR137B",0.508095646660646,4.20227896954109
"AAK1","TMEM67",0.450237741156544,3.71728879138138
"AAK1","ARSK",0.425192749542472,3.50735075717348
"AAK1","DERL2",0.369577859914156,3.0411625155812
"AAK1","ZNF727",0.501235100245979,4.14477087969697
"AAK1","RRP36",0.465855085492072,3.84820017757272
"AAK1","LINC00310",0.519614387892516,4.29883407836411
"AAK1","NXPH4",0.524663725829006,4.34115982942734
"AAK1","CCDC47",0.450084348073407,3.71600298371048
"AAK1","PRR19",0.414662450290086,3.41908119978123
"AAK1","FAM3B",0.522529173186604,4.32326707894994
"AAK1","RPF1",0.444368845094092,3.66809314694645
"AAK1","MYADM",0.393068082382424,3.23806779724731
"AAK1","MB21D1",0.494019272449894,4.08428466648373
"AAK1","CCDC169",0.521046734721053,4.31084063369144
"AAK1","ZNHIT6",0.422213661021673,3.48237873891829
"AAK1","ARC",0.478215343438859,3.9518092462295
"AAK1","TCHP",0.39421791981382,3.24770623569144
"AAK1","APOPT1",0.506291071169138,4.1871522313451
"AAK1","CDV3",0.386624342514827,3.18405356152323
"AAK1","VSIG10L",0.377868464200698,3.1106579737204
"AAK1","FBXO36",0.379113557025679,3.12109488438544
"AAK1","KLLN",0.450615036008552,3.72045144125437
"AAK1","MUM1",0.452290962809753,3.73449979006367
"AAK1","BLOC1S2",0.447837316772147,3.69716738809683
"AAK1","C17orf58",0.594288427724814,4.92478442286118
"AAK1","DNAJB7",0.56414266857416,4.67208953226928
"AAK1","WDR6",0.517036283490664,4.27722328374106
"AAK1","BCAS3",0.437721093042439,3.61236879218797
"AAK1","MEMO1",0.398132707799462,3.28052169463472
"AAK1","C9orf114",0.380671987493932,3.13415832772758
"AAK1","INSIG1",0.493388734020204,4.07899921858015
"AAK1","THAP5",0.402748313149513,3.31921171013965
"AAK1","GRID2IP",0.495546931009751,4.09709016627943
"AAK1","RTFDC1",0.460368881657814,3.80221242617012
"AAK1","TINCR",0.520329854798963,4.30483143377132
"AAK1","WASL",0.442197017571064,3.64988794217541
"AAK1","PLTP",0.379190671149016,3.12174128857325
"AAK1","PARVB",0.425791798359485,3.51237224542056
"AAK1","NOP56",0.459306741800263,3.79330910700819
"AAK1","RPLP0",0.465402440355021,3.84440590877317
"AAK1","SPX",0.366014056336403,3.01128916090233
"AAK1","C1orf27",0.373015846452595,3.06998121700602
"AAK1","ZNF391",0.535875394357119,4.43514092102651
"AAK1","ERMP1",0.546331683222563,4.52279009110201
"AAK1","MESDC1",0.403487771118106,3.32541016908497
"AAK1","MFF",0.451373036463268,3.72680533139911
"AAK1","OSBPL10",0.561870926704858,4.65304680190553
"AAK1","RP2",0.500643342102295,4.13981050505098
"AAK1","CLPX",0.435649531985288,3.59500406462961
"AAK1","GTPBP8",0.373868141221062,3.07712552318168
"AAK1","DDX26B",0.408528511284234,3.36766384989016
"AAK1","THSD1",0.506593868372823,4.1896904094641
"AAK1","MYO6",0.514928561397088,4.25955543861656
"AAK1","C1orf35",0.413262541599123,3.40734655505944
"AAK1","MGME1",0.395954935020082,3.26226665413403
"AAK1","DEPDC1",0.378184900389908,3.11331047975987
"AAK1","RPL10A",0.499001572879113,4.12604847994636
"AAK1","MON2",0.417616275541421,3.44384145030216
"AAK1","FAM136A",0.490624420855002,4.05582754095373
"AAK1","MAEA",0.409813055443419,3.37843145883122
"AAK1","MAGEH1",0.394055917509677,3.24634826177821
"AAK1","GRIP2",0.400972971762379,3.30433002494661
"AAK1","LTB4R2",0.374440677113041,3.0819247685369
"AAK1","FAM204A",0.395645378883276,3.25967181969209
"AAK1","TMEM41B",0.475489992724627,3.92896416884678
"AAK1","HOMER1",0.382877826550278,3.15264863199296
"AAK1","PIGV",0.433487124003948,3.576877818562
"AAK1","MRPL46",0.492876298790439,4.07470376316721
"AAK1","OR1D4",0.481881461553281,3.98254024594296
"AAK1","AFTPH",0.5817364573109,4.81956833675747
"AAK1","CRISPLD1",0.456812124551207,3.77239813808322
"AAK1","ATRAID",0.455477666251566,3.76121212706449
"AAK1","MYADML2",0.430067216564899,3.54821066402706
"AAK1","TOMM7",0.382837851588476,3.15231354444222
"AAK1","BAMBI",0.39279875858759,3.23581020782887
"AAK1","LMCD1",0.375089987652662,3.08736757244672
"AAK1","ANAPC15",0.420541105373738,3.4683586485848
"AAK1","PALM3",0.439511331926455,3.62737535469214
"AAK1","VPS4A",0.487544258217725,4.03000827540656
"AAK1","IGIP",0.366220975517265,3.01302364765079
"AAK1","IAH1",0.402518359743728,3.31728414047966
"TXNDC8","CMTM8",0.380639381125503,3.13388500693769
"SLC15A4","CDH24",0.379231849740937,3.12208646547618
"SLC15A4","SENP2",0.372618114528242,3.06664725468625
"SLC15A4","PPAN-P2RY11",0.400750341256392,3.30246383902402
"SLC15A4","MAN1C1",0.410862558645699,3.38722885204168
"SLC15A4","AKR1C2",0.468968829618444,3.87430093779615
"SLC15A4","ZNF735",0.418492068184769,3.45118272590533
"SLC15A4","NAT1",0.427752192048227,3.52880511965067
"SLC15A4","PTP4A3",0.419760310431284,3.4618136851101
"SLC15A4","DUSP19",0.407138168197051,3.3560093882279
"SLC15A4","ZNF737",0.395754273277969,3.26058461996412
"SLC15A4","TRMT13",0.434621647207477,3.58638788647427
"SLC15A4","TOLLIP",0.404719042535264,3.33573122268633
"SLC15A4","RXRA",0.365044425693607,3.00316129429358
