Depmap ID,Expression Public 23Q4,Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000052,5.970853654340483,A673,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000053,6.3466023752989855,KARPAS299,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000054,6.559950612713083,HT1080,Fibrosarcoma,Soft Tissue,Fibrosarcoma
ACH-000055,5.738497643889787,D283MED,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000056,5.600507645345786,DOHH2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000057,5.763411574470007,OPM1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000058,6.4797802640291,ML1,Well-Differentiated Thyroid Cancer,Thyroid,Well-Differentiated Thyroid Cancer
ACH-000059,6.309430878103395,SUPB15,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000060,6.328944145449754,PANC1005,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000061,7.364484887464925,HH,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000062,6.532628657517167,RERFLCMS,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000063,6.386121156814855,HS616T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000064,6.22380865860602,SALE,Non-Cancerous,Lung,Non-Cancerous
ACH-000065,5.82273014794452,OCIAML5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000066,6.8270568365001525,HCC4006,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000067,6.422737586537526,HS683,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000068,5.062208077560245,REC1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000069,6.608365723163637,HS611T,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma
ACH-000070,5.672990993827748,697,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000071,6.246598103057115,HS706T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000072,6.451870478864323,MEG01,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000073,5.836429131161648,GRANTA519,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000074,6.270342052680231,KU812,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000075,6.228241497033135,U87MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000076,6.560867774244855,NCO2,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000077,7.289834465177509,MJ,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000078,5.904243227203662,MHHNB11,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000079,5.962086249850644,TE125T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000080,5.956985924612576,BDCM,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000081,6.167317780946596,GDM1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000082,5.360364276543471,G292CLONEA141B1,Osteosarcoma,Bone,Osteosarcoma
ACH-000083,6.408881659775095,HS281T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000084,7.114054629330392,MUTZ3,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000085,5.258141995893771,T3M4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000086,5.262658655072225,ACCMESO1,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000087,6.375560793169459,SKES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000088,6.536985375791937,HS172T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000089,5.591260524621525,NCIH684,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000090,5.430619810959776,PC3,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000091,5.838951766951944,OV56,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000092,6.043300754364182,NCIH2452,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000093,5.611172380044005,PANC0504,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000094,6.057883448899626,HPAFII,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000095,5.446587085306882,D341Med,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000096,6.512384929461027,G401,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000097,5.565292520581023,ZR751,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000098,6.546431488805665,GAMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000099,5.286511557664227,SIMA,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000100,6.309794643874583,RH41,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000101,5.179112900678563,KE37,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000102,6.123707576512073,GMS10,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000103,6.0693154945400805,CAOV4,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000104,6.705425039042727,LOUCY,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000105,6.172127436878001,ALLSIL,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000106,6.499845887083206,JVM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000107,5.987320865929254,CAPAN2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000108,6.128252152277391,KP3,Adenosquamous Carcinoma of the Pancreas,Pancreas,Adenosquamous Carcinoma of the Pancreas
ACH-000109,6.66746640495737,NCIH3255,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000110,5.833649127594984,NCCSTCK140,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000111,6.583609339726952,HCC1187,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000112,5.899417348675079,SIGM5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000113,5.681168120416691,OCIAML2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000114,5.989139007368233,SU8686,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000115,5.3743439890385005,VCAP,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000116,5.831623936820749,OAW28,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000117,4.840966704487421,EFM192A,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000118,6.0900065299038175,HUPT3,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000119,6.233811384293157,HS863T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000120,6.183288001209558,CHP212,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000121,6.321386982782167,NCIH2405,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000122,6.794025896070426,SUPT11,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000123,5.73226919950145,COV434,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000124,5.54101915313356,OCILY19,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000125,6.494095544940635,TO175T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000126,5.826548487290915,KG1C,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000127,5.940401697969842,SLR20,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000128,5.894575273175279,LN319,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000129,5.629065137092279,NCIH1341,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000130,6.168321115739722,NALM19,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000131,6.31342726581369,HS229T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000132,5.53884852074424,JHOS2,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000133,5.674969030624974,HS729,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000134,6.248686626873828,HS274T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000135,6.086189313104476,HS940T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000136,6.729144864591712,CHP126,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000137,6.167919865551935,8MGBA,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000138,5.791814071161826,CFPAC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000139,5.098032082960526,PANC0327,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000140,6.362645217794709,PFEIFFER,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000141,6.319581808571561,SNU308,Intracholecystic Papillary Neoplasm,Biliary Tract,Intracholecystic Papillary Neoplasm
ACH-000142,5.963011647599427,CAL29,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000143,6.471675214392045,HCC2429,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000144,6.187451054027326,RERFGC1B,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000146,6.347488497211796,THP1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000147,4.94626298433245,T47D,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000148,6.297374860528325,HS578T,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000149,6.313245851787562,SKNSH,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000150,6.597829097826899,HCC2935,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000151,5.701826258412055,JM1,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000152,5.998646839005795,M059K,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000153,6.39780296186249,NCIH2052,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000154,6.3842225329301625,HS888T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000155,5.697384630764024,SW1990,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000156,6.372603915204483,MHHCALL4,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000157,6.160274831408593,A4FUK,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000158,5.096767854714689,OCILY3,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000159,5.764473550992666,OSRC2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000160,5.207502459258789,BT12,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000161,6.052676724303575,CORL105,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000162,5.6194130105979365,GA10,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000163,6.597233189086131,SW579,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000164,7.178216662142889,PANC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000165,6.260402093025793,HS751T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000166,6.514280095632917,KASUMI6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000167,5.770036138597918,KE97,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000168,5.287250643254617,NOMO1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000169,7.537684337147519,RD,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000170,6.5867647433551415,PRECLH,Non-Cancerous,Prostate,Non-Cancerous
ACH-000171,6.4269356196483365,VMRCRCZ,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000172,6.124328135002202,TM87,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000173,6.039138393906958,JHUEM3,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000174,5.299024807384316,CAL62,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000175,6.05528243550119,TE159T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000176,6.2505826647875375,LOUNH91,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000177,5.927185357826367,NCIH660,Prostate Small Cell Carcinoma,Prostate,Prostate Small Cell Carcinoma
ACH-000178,5.977737849242815,HS766T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000179,5.111031312388744,NCIH1618,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000180,6.393519167988513,HS839T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000181,5.815319245777306,SCC9,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000182,5.971543553950772,SNU869,Ampullary Carcinoma,Ampulla of Vater,Ampullary Carcinoma
ACH-000183,5.961623328286945,L363,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000184,6.154413085174967,HS343T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000185,6.155223019254282,HS737T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000186,5.752481004456373,NCIH2444,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000187,6.241268177329375,CORL311,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000188,5.078951341394822,SCC25,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000189,6.081510068120917,RCC10RGB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000190,6.249445341085838,HDMYZ,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000191,5.9342805936400245,BHT101,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000192,5.510012465448515,MFE280,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000193,4.632268215499513,KARPAS620,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000194,6.320304149325612,HS934T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000195,6.841721581128462,SET2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000196,5.157447996274298,HCC1599,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000197,6.053328593449791,TALL1,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000198,5.366322214245816,EOL1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000199,5.916237767867771,HS255T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000200,5.85897561429202,NMCG1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000201,6.0225897490401055,A204,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000202,5.125155131322289,COLO320,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000203,6.402926780581626,NH6,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000204,6.294620748891627,LP1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000205,5.192983169973992,PK59,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000206,5.799346387522287,C8166,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000207,5.600507645345786,DETROIT562,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000208,6.300489844363109,U178,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000209,5.562852959583925,SNU1079,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000210,5.702934531975978,CADOES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000211,6.476543706214256,DAOY,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000212,5.978195629681651,CAL120,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000213,4.792334805706692,HUPT4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000214,6.080444483434842,HS675T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000215,6.187055089968057,LN382,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000216,5.2268938135713885,JHESOAD1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000217,5.260402093025793,JHH6,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000218,5.667040559022988,PL21,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000219,6.046796609573758,A375,Melanoma,Skin,Melanoma
ACH-000220,6.336818942547644,MINO,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000221,6.90665012639538,SNU398,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000222,5.824004050933153,ASPC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000223,5.457791260256042,HCC1937,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000224,6.002927502063069,HS819T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000225,5.911931212309049,ECC12,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000226,6.399171093819823,SUPM2,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000227,5.417852514885898,KPNYN,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000228,4.817111572795697,BICR31,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000229,6.014132086503214,HS822T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000230,5.3269687115878925,HS742T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000231,6.064365540263628,KALS1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000232,5.6544928258834615,U251MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000233,6.151371776253954,DEL,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000234,5.475084882948782,CAKI2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000235,6.175324989184902,PANC0403,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000236,6.323370069061268,SW1417,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000237,6.433293325815009,JHOM1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000238,5.424586226251101,SCC4,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000239,6.112074551309674,HUG1N,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000240,6.475895522426699,HS600T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000241,5.999098033705607,JK1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000242,6.012121672712217,RT4,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000243,6.217618485351048,DANG,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000244,6.297925052503806,DKMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000245,5.727103603522661,BL41,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000247,5.504620392403552,OCUM1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000248,5.913846824263042,AU565,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000249,6.207697668655053,CL11,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000250,6.554435365317485,KMRC20,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000251,5.773468927905194,NCIH2887,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000252,5.057016965365539,LS1034,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000253,6.57924050057297,COLO201,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000254,5.2630344058337934,SCC15,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000255,6.513490745588118,LMSU,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000256,5.841469999465799,COV318,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
